2021-09-23 05:00:00+00:00,InfoPlusVTBS,,18
2021-09-23 06:00:00+00:00,InfoPlusVTBS,,18
2021-09-23 07:00:00+00:00,InfoPlusVTBS,,38
2021-09-23 08:00:00+00:00,InfoPlusVTBS,,37
2021-09-23 10:00:00+00:00,InfoPlusVTBS,,4
2021-09-23 11:00:00+00:00,InfoPlusVTBS,,13
2021-09-23 12:00:00+00:00,InfoPlusVTBS,,29
2021-09-23 13:00:00+00:00,InfoPlusVTBS,,13
2021-09-23 14:00:00+00:00,InfoPlusVTBS,,6
2021-09-23 15:00:00+00:00,InfoPlusVTBS,,19
2021-09-23 16:00:00+00:00,InfoPlusVTBS,,9
2021-09-23 18:00:00+00:00,InfoPlusVTBS,,6
2021-09-23 20:00:00+00:00,InfoPlusVTBS,,2
2021-09-23 22:00:00+00:00,InfoPlusVTBS,,92
