2021-09-17 02:00:00+00:00,InfoPlusPIL,,4
2021-09-17 03:00:00+00:00,InfoPlusPIL,,2
2021-09-17 07:00:00+00:00,InfoPlusPIL,,2
2021-09-17 08:00:00+00:00,InfoPlusPIL,,4
2021-09-17 09:00:00+00:00,InfoPlusPIL,,8
2021-09-17 10:00:00+00:00,InfoPlusPIL,,11
2021-09-17 11:00:00+00:00,InfoPlusPIL,,2
2021-09-17 15:00:00+00:00,InfoPlusPIL,,7
2021-09-17 16:00:00+00:00,InfoPlusPIL,,7
2021-09-17 17:00:00+00:00,InfoPlusPIL,,5
2021-09-17 18:00:00+00:00,InfoPlusPIL,,11
2021-09-17 19:00:00+00:00,InfoPlusPIL,,5
2021-09-17 20:00:00+00:00,InfoPlusPIL,,5
2021-09-17 21:00:00+00:00,InfoPlusPIL,,2
2021-09-17 23:00:00+00:00,InfoPlusPIL,,3
