2021-09-27 02:00:00+00:00,InfoPlusPIS,,135
2021-09-27 03:00:00+00:00,InfoPlusPIS,,8
2021-09-27 04:00:00+00:00,InfoPlusPIS,,66
2021-09-27 05:00:00+00:00,InfoPlusPIS,,219
2021-09-27 06:00:00+00:00,InfoPlusPIS,,624
2021-09-27 07:00:00+00:00,InfoPlusPIS,,76
2021-09-27 08:00:00+00:00,InfoPlusPIS,,442
2021-09-27 09:00:00+00:00,InfoPlusPIS,,250
2021-09-27 10:00:00+00:00,InfoPlusPIS,,30
2021-09-27 11:00:00+00:00,InfoPlusPIS,,29
2021-09-27 12:00:00+00:00,InfoPlusPIS,,592
2021-09-27 13:00:00+00:00,InfoPlusPIS,,719
2021-09-27 14:00:00+00:00,InfoPlusPIS,,402
2021-09-27 15:00:00+00:00,InfoPlusPIS,,356
2021-09-27 16:00:00+00:00,InfoPlusPIS,,464
2021-09-27 17:00:00+00:00,InfoPlusPIS,,415
2021-09-27 18:00:00+00:00,InfoPlusPIS,,424
2021-09-27 20:00:00+00:00,InfoPlusPIS,,24
2021-09-27 22:00:00+00:00,InfoPlusPIS,,12
2021-09-27 23:00:00+00:00,InfoPlusPIS,,16
2021-09-28 00:00:00+00:00,InfoPlusPIS,,16
