2021-09-02 02:00:00+00:00,InfoPlusPIS,,3
2021-09-02 03:00:00+00:00,InfoPlusPIS,,63
2021-09-02 04:00:00+00:00,InfoPlusPIS,,144
2021-09-02 05:00:00+00:00,InfoPlusPIS,,253
2021-09-02 06:00:00+00:00,InfoPlusPIS,,36
2021-09-02 08:00:00+00:00,InfoPlusPIS,,86
2021-09-02 13:00:00+00:00,InfoPlusPIS,,197
2021-09-02 14:00:00+00:00,InfoPlusPIS,,4
2021-09-02 15:00:00+00:00,InfoPlusPIS,,24
2021-09-02 16:00:00+00:00,InfoPlusPIS,,42
2021-09-02 19:00:00+00:00,InfoPlusPIS,,6
2021-09-02 22:00:00+00:00,InfoPlusPIS,,18
2021-09-02 23:00:00+00:00,InfoPlusPIS,,41
2021-09-03 00:00:00+00:00,InfoPlusPIS,,28
2021-09-03 01:00:00+00:00,InfoPlusPIS,,40
2021-09-03 02:00:00+00:00,InfoPlusPIS,,1
