2021-09-14 03:00:00+00:00,InfoPlusPIS,,18
2021-09-14 04:00:00+00:00,InfoPlusPIS,,54
2021-09-14 05:00:00+00:00,InfoPlusPIS,,9
2021-09-14 08:00:00+00:00,InfoPlusPIS,,236
2021-09-14 09:00:00+00:00,InfoPlusPIS,,214
2021-09-14 14:00:00+00:00,InfoPlusPIS,,292
2021-09-14 15:00:00+00:00,InfoPlusPIS,,5
2021-09-14 16:00:00+00:00,InfoPlusPIS,,298
2021-09-14 17:00:00+00:00,InfoPlusPIS,,53
2021-09-14 20:00:00+00:00,InfoPlusPIS,,22
2021-09-14 21:00:00+00:00,InfoPlusPIS,,11
2021-09-14 22:00:00+00:00,InfoPlusPIS,,12
2021-09-14 23:00:00+00:00,InfoPlusPIS,,16
2021-09-15 00:00:00+00:00,InfoPlusPIS,,16
