2021-09-22 04:00:00+00:00,InfoPlusVTBL,,4
2021-09-22 06:00:00+00:00,InfoPlusVTBL,,5
2021-09-22 07:00:00+00:00,InfoPlusVTBL,,6
2021-09-22 08:00:00+00:00,InfoPlusVTBL,,2
2021-09-22 09:00:00+00:00,InfoPlusVTBL,,1
2021-09-22 10:00:00+00:00,InfoPlusVTBL,,10
2021-09-22 11:00:00+00:00,InfoPlusVTBL,,5
2021-09-22 12:00:00+00:00,InfoPlusVTBL,,3
2021-09-22 13:00:00+00:00,InfoPlusVTBL,,6
2021-09-22 14:00:00+00:00,InfoPlusVTBL,,2
2021-09-22 15:00:00+00:00,InfoPlusVTBL,,4
2021-09-22 16:00:00+00:00,InfoPlusVTBL,,2
2021-09-22 17:00:00+00:00,InfoPlusVTBL,,2
2021-09-22 20:00:00+00:00,InfoPlusVTBL,,1
2021-09-22 23:00:00+00:00,InfoPlusVTBL,,1
2021-09-23 00:00:00+00:00,InfoPlusVTBL,,2
2021-09-23 01:00:00+00:00,InfoPlusVTBL,,6
