2021-09-11 02:00:00+00:00,InfoPlusDAS,,253
2021-09-11 03:00:00+00:00,InfoPlusDAS,,1477
2021-09-11 04:00:00+00:00,InfoPlusDAS,,4399
2021-09-11 05:00:00+00:00,InfoPlusDAS,,7307
2021-09-11 06:00:00+00:00,InfoPlusDAS,,8162
2021-09-11 07:00:00+00:00,InfoPlusDAS,,8465
2021-09-11 08:00:00+00:00,InfoPlusDAS,,8431
2021-09-11 09:00:00+00:00,InfoPlusDAS,,8479
2021-09-11 10:00:00+00:00,InfoPlusDAS,,8566
2021-09-11 11:00:00+00:00,InfoPlusDAS,,8761
2021-09-11 12:00:00+00:00,InfoPlusDAS,,8757
2021-09-11 13:00:00+00:00,InfoPlusDAS,,9195
2021-09-11 14:00:00+00:00,InfoPlusDAS,,9760
2021-09-11 15:00:00+00:00,InfoPlusDAS,,9346
2021-09-11 16:00:00+00:00,InfoPlusDAS,,9317
2021-09-11 17:00:00+00:00,InfoPlusDAS,,8445
2021-09-11 18:00:00+00:00,InfoPlusDAS,,8362
2021-09-11 19:00:00+00:00,InfoPlusDAS,,7769
2021-09-11 20:00:00+00:00,InfoPlusDAS,,7042
2021-09-11 21:00:00+00:00,InfoPlusDAS,,6241
2021-09-11 22:00:00+00:00,InfoPlusDAS,,4375
2021-09-11 23:00:00+00:00,InfoPlusDAS,,1483
2021-09-12 00:00:00+00:00,InfoPlusDAS,,233
2021-09-12 01:00:00+00:00,InfoPlusDAS,,63
