2021-09-02 02:00:00+00:00,Unknown,,227
2021-09-02 03:00:00+00:00,Unknown,,140
2021-09-02 04:00:00+00:00,Unknown,,135
2021-09-02 05:00:00+00:00,Unknown,,200
2021-09-02 06:00:00+00:00,Unknown,,76
2021-09-02 07:00:00+00:00,Unknown,,120
2021-09-02 08:00:00+00:00,Unknown,,155
2021-09-02 09:00:00+00:00,Unknown,,341
2021-09-02 10:00:00+00:00,Unknown,,344
2021-09-02 11:00:00+00:00,Unknown,,343
2021-09-02 12:00:00+00:00,Unknown,,344
2021-09-02 13:00:00+00:00,Unknown,,341
2021-09-02 14:00:00+00:00,Unknown,,337
2021-09-02 15:00:00+00:00,Unknown,,338
2021-09-02 16:00:00+00:00,Unknown,,340
2021-09-02 17:00:00+00:00,Unknown,,343
2021-09-02 18:00:00+00:00,Unknown,,344
2021-09-02 19:00:00+00:00,Unknown,,350
2021-09-02 20:00:00+00:00,Unknown,,351
2021-09-02 21:00:00+00:00,Unknown,,351
2021-09-02 22:00:00+00:00,Unknown,,347
2021-09-02 23:00:00+00:00,Unknown,,309
2021-09-03 00:00:00+00:00,Unknown,,164
2021-09-03 01:00:00+00:00,Unknown,,183
