2021-09-28 02:00:00+00:00,InfoPlusDAS,,1047
2021-09-28 03:00:00+00:00,InfoPlusDAS,,4895
2021-09-28 04:00:00+00:00,InfoPlusDAS,,9671
2021-09-28 05:00:00+00:00,InfoPlusDAS,,11069
2021-09-28 06:00:00+00:00,InfoPlusDAS,,12072
2021-09-28 07:00:00+00:00,InfoPlusDAS,,12382
2021-09-28 08:00:00+00:00,InfoPlusDAS,,9781
2021-09-28 09:00:00+00:00,InfoPlusDAS,,9669
2021-09-28 10:00:00+00:00,InfoPlusDAS,,9702
2021-09-28 11:00:00+00:00,InfoPlusDAS,,11381
2021-09-28 12:00:00+00:00,InfoPlusDAS,,10618
2021-09-28 13:00:00+00:00,InfoPlusDAS,,10873
2021-09-28 14:00:00+00:00,InfoPlusDAS,,11116
2021-09-28 15:00:00+00:00,InfoPlusDAS,,10854
2021-09-28 16:00:00+00:00,InfoPlusDAS,,11033
2021-09-28 17:00:00+00:00,InfoPlusDAS,,10220
2021-09-28 18:00:00+00:00,InfoPlusDAS,,8941
2021-09-28 19:00:00+00:00,InfoPlusDAS,,8231
2021-09-28 20:00:00+00:00,InfoPlusDAS,,7250
2021-09-28 21:00:00+00:00,InfoPlusDAS,,6251
2021-09-28 22:00:00+00:00,InfoPlusDAS,,3799
2021-09-28 23:00:00+00:00,InfoPlusDAS,,559
2021-09-29 00:00:00+00:00,InfoPlusDAS,,63
2021-09-29 01:00:00+00:00,InfoPlusDAS,,76
