2021-09-24 04:00:00+00:00,InfoPlusTRB,,291
2021-09-24 05:00:00+00:00,InfoPlusTRB,,4109
2021-09-24 06:00:00+00:00,InfoPlusTRB,,790
2021-09-24 07:00:00+00:00,InfoPlusTRB,,1259
2021-09-24 10:00:00+00:00,InfoPlusTRB,,454
2021-09-24 11:00:00+00:00,InfoPlusTRB,,70
2021-09-24 12:00:00+00:00,InfoPlusTRB,,261
2021-09-24 13:00:00+00:00,InfoPlusTRB,,1364
2021-09-24 14:00:00+00:00,InfoPlusTRB,,3819
2021-09-24 15:00:00+00:00,InfoPlusTRB,,2087
2021-09-24 16:00:00+00:00,InfoPlusTRB,,5159
2021-09-24 17:00:00+00:00,InfoPlusTRB,,1191
2021-09-24 18:00:00+00:00,InfoPlusTRB,,3899
2021-09-24 19:00:00+00:00,InfoPlusTRB,,8197
2021-09-24 20:00:00+00:00,InfoPlusTRB,,2429
2021-09-24 21:00:00+00:00,InfoPlusTRB,,2168
2021-09-24 22:00:00+00:00,InfoPlusTRB,,757
