2021-09-14 03:00:00+00:00,InfoPlusVTBS,,2
2021-09-14 04:00:00+00:00,InfoPlusVTBS,,4
2021-09-14 05:00:00+00:00,InfoPlusVTBS,,143
2021-09-14 06:00:00+00:00,InfoPlusVTBS,,14
2021-09-14 07:00:00+00:00,InfoPlusVTBS,,18
2021-09-14 08:00:00+00:00,InfoPlusVTBS,,908
2021-09-14 09:00:00+00:00,InfoPlusVTBS,,426
2021-09-14 11:00:00+00:00,InfoPlusVTBS,,33
2021-09-14 12:00:00+00:00,InfoPlusVTBS,,18
2021-09-14 13:00:00+00:00,InfoPlusVTBS,,26
2021-09-14 14:00:00+00:00,InfoPlusVTBS,,112
2021-09-14 15:00:00+00:00,InfoPlusVTBS,,24
2021-09-14 16:00:00+00:00,InfoPlusVTBS,,2
2021-09-14 17:00:00+00:00,InfoPlusVTBS,,51
2021-09-14 18:00:00+00:00,InfoPlusVTBS,,155
2021-09-14 19:00:00+00:00,InfoPlusVTBS,,90
2021-09-14 21:00:00+00:00,InfoPlusVTBS,,38
2021-09-14 22:00:00+00:00,InfoPlusVTBS,,14
2021-09-15 00:00:00+00:00,InfoPlusVTBS,,34
