2021-09-08 02:00:00+00:00,InfoPlusVTBS,,180
2021-09-08 03:00:00+00:00,InfoPlusVTBS,,6
2021-09-08 05:00:00+00:00,InfoPlusVTBS,,20
2021-09-08 06:00:00+00:00,InfoPlusVTBS,,33
2021-09-08 08:00:00+00:00,InfoPlusVTBS,,32
2021-09-08 09:00:00+00:00,InfoPlusVTBS,,14
2021-09-08 10:00:00+00:00,InfoPlusVTBS,,3
2021-09-08 11:00:00+00:00,InfoPlusVTBS,,8
2021-09-08 12:00:00+00:00,InfoPlusVTBS,,5
2021-09-08 13:00:00+00:00,InfoPlusVTBS,,13
2021-09-08 14:00:00+00:00,InfoPlusVTBS,,11
2021-09-08 17:00:00+00:00,InfoPlusVTBS,,53
2021-09-08 18:00:00+00:00,InfoPlusVTBS,,1
2021-09-08 19:00:00+00:00,InfoPlusVTBS,,1218
2021-09-09 00:00:00+00:00,InfoPlusVTBS,,6
