2021-09-06 02:00:00+00:00,KV6posinfo,,8414
2021-09-06 03:00:00+00:00,KV6posinfo,,30307
2021-09-06 04:00:00+00:00,KV6posinfo,,56071
2021-09-06 05:00:00+00:00,KV6posinfo,,66775
2021-09-06 06:00:00+00:00,KV6posinfo,,71141
2021-09-06 07:00:00+00:00,KV6posinfo,,69329
2021-09-06 08:00:00+00:00,KV6posinfo,,68084
2021-09-06 09:00:00+00:00,KV6posinfo,,67354
2021-09-06 10:00:00+00:00,KV6posinfo,,67321
2021-09-06 11:00:00+00:00,KV6posinfo,,68175
2021-09-06 12:00:00+00:00,KV6posinfo,,70527
2021-09-06 13:00:00+00:00,KV6posinfo,,72348
2021-09-06 14:00:00+00:00,KV6posinfo,,74071
2021-09-06 15:00:00+00:00,KV6posinfo,,72981
2021-09-06 16:00:00+00:00,KV6posinfo,,67779
2021-09-06 17:00:00+00:00,KV6posinfo,,56644
2021-09-06 18:00:00+00:00,KV6posinfo,,52204
2021-09-06 19:00:00+00:00,KV6posinfo,,48397
2021-09-06 20:00:00+00:00,KV6posinfo,,45166
2021-09-06 21:00:00+00:00,KV6posinfo,,43116
2021-09-06 22:00:00+00:00,KV6posinfo,,35352
2021-09-06 23:00:00+00:00,KV6posinfo,,15581
2021-09-07 00:00:00+00:00,KV6posinfo,,7303
2021-09-07 01:00:00+00:00,KV6posinfo,,6594
2021-09-07 02:00:00+00:00,KV6posinfo,,1
