2021-09-23 02:00:00+00:00,OVFiets,,21408
2021-09-23 03:00:00+00:00,OVFiets,,30664
2021-09-23 04:00:00+00:00,OVFiets,,53831
2021-09-23 05:00:00+00:00,OVFiets,,52650
2021-09-23 06:00:00+00:00,OVFiets,,51796
2021-09-23 07:00:00+00:00,OVFiets,,52020
2021-09-23 08:00:00+00:00,OVFiets,,51597
2021-09-23 09:00:00+00:00,OVFiets,,52114
2021-09-23 10:00:00+00:00,OVFiets,,66740
2021-09-23 11:00:00+00:00,OVFiets,,53438
2021-09-23 12:00:00+00:00,OVFiets,,51905
2021-09-23 13:00:00+00:00,OVFiets,,52490
2021-09-23 14:00:00+00:00,OVFiets,,52981
2021-09-23 15:00:00+00:00,OVFiets,,58465
2021-09-23 16:00:00+00:00,OVFiets,,97293
2021-09-23 17:00:00+00:00,OVFiets,,55820
2021-09-23 18:00:00+00:00,OVFiets,,32607
2021-09-23 19:00:00+00:00,OVFiets,,34855
2021-09-23 20:00:00+00:00,OVFiets,,40032
2021-09-23 21:00:00+00:00,OVFiets,,63879
2021-09-23 22:00:00+00:00,OVFiets,,60546
2021-09-23 23:00:00+00:00,OVFiets,,46456
2021-09-24 00:00:00+00:00,OVFiets,,39812
2021-09-24 01:00:00+00:00,OVFiets,,38556
