2021-09-17 02:00:00+00:00,InfoPlusTRB,,161
2021-09-17 03:00:00+00:00,InfoPlusTRB,,207
2021-09-17 07:00:00+00:00,InfoPlusTRB,,387
2021-09-17 08:00:00+00:00,InfoPlusTRB,,218
2021-09-17 09:00:00+00:00,InfoPlusTRB,,861
2021-09-17 10:00:00+00:00,InfoPlusTRB,,35
2021-09-17 15:00:00+00:00,InfoPlusTRB,,3020
2021-09-17 16:00:00+00:00,InfoPlusTRB,,1925
2021-09-17 17:00:00+00:00,InfoPlusTRB,,1171
2021-09-17 18:00:00+00:00,InfoPlusTRB,,2834
2021-09-17 19:00:00+00:00,InfoPlusTRB,,1088
2021-09-17 20:00:00+00:00,InfoPlusTRB,,2307
2021-09-17 21:00:00+00:00,InfoPlusTRB,,1282
2021-09-17 22:00:00+00:00,InfoPlusTRB,,33
2021-09-17 23:00:00+00:00,InfoPlusTRB,,1076
