2021-09-25 02:00:00+00:00,InfoPlusDVS,,289
2021-09-25 03:00:00+00:00,InfoPlusDVS,,1727
2021-09-25 04:00:00+00:00,InfoPlusDVS,,4740
2021-09-25 05:00:00+00:00,InfoPlusDVS,,7913
2021-09-25 06:00:00+00:00,InfoPlusDVS,,8398
2021-09-25 07:00:00+00:00,InfoPlusDVS,,8905
2021-09-25 08:00:00+00:00,InfoPlusDVS,,8838
2021-09-25 09:00:00+00:00,InfoPlusDVS,,8935
2021-09-25 10:00:00+00:00,InfoPlusDVS,,8540
2021-09-25 11:00:00+00:00,InfoPlusDVS,,8922
2021-09-25 12:00:00+00:00,InfoPlusDVS,,8613
2021-09-25 13:00:00+00:00,InfoPlusDVS,,8620
2021-09-25 14:00:00+00:00,InfoPlusDVS,,8443
2021-09-25 15:00:00+00:00,InfoPlusDVS,,8538
2021-09-25 16:00:00+00:00,InfoPlusDVS,,8489
2021-09-25 17:00:00+00:00,InfoPlusDVS,,8489
2021-09-25 18:00:00+00:00,InfoPlusDVS,,8593
2021-09-25 19:00:00+00:00,InfoPlusDVS,,7739
2021-09-25 20:00:00+00:00,InfoPlusDVS,,7323
2021-09-25 21:00:00+00:00,InfoPlusDVS,,6211
2021-09-25 22:00:00+00:00,InfoPlusDVS,,4356
2021-09-25 23:00:00+00:00,InfoPlusDVS,,1367
2021-09-26 00:00:00+00:00,InfoPlusDVS,,246
2021-09-26 01:00:00+00:00,InfoPlusDVS,,49
