2021-09-15 03:00:00+00:00,InfoPlusTRB,,1469
2021-09-15 04:00:00+00:00,InfoPlusTRB,,2512
2021-09-15 05:00:00+00:00,InfoPlusTRB,,959
2021-09-15 06:00:00+00:00,InfoPlusTRB,,1108
2021-09-15 07:00:00+00:00,InfoPlusTRB,,1145
2021-09-15 08:00:00+00:00,InfoPlusTRB,,335
2021-09-15 09:00:00+00:00,InfoPlusTRB,,161
2021-09-15 10:00:00+00:00,InfoPlusTRB,,89
2021-09-15 11:00:00+00:00,InfoPlusTRB,,471
2021-09-15 12:00:00+00:00,InfoPlusTRB,,2908
2021-09-15 13:00:00+00:00,InfoPlusTRB,,1428
2021-09-15 14:00:00+00:00,InfoPlusTRB,,527
2021-09-15 16:00:00+00:00,InfoPlusTRB,,2753
2021-09-15 17:00:00+00:00,InfoPlusTRB,,1995
2021-09-15 18:00:00+00:00,InfoPlusTRB,,1067
2021-09-15 19:00:00+00:00,InfoPlusTRB,,2405
2021-09-15 20:00:00+00:00,InfoPlusTRB,,3397
2021-09-15 21:00:00+00:00,InfoPlusTRB,,719
2021-09-15 22:00:00+00:00,InfoPlusTRB,,4
