2021-09-26 02:00:00+00:00,KV6posinfo,,10770
2021-09-26 03:00:00+00:00,KV6posinfo,,13722
2021-09-26 04:00:00+00:00,KV6posinfo,,14121
2021-09-26 05:00:00+00:00,KV6posinfo,,23632
2021-09-26 06:00:00+00:00,KV6posinfo,,36696
2021-09-26 07:00:00+00:00,KV6posinfo,,41053
2021-09-26 08:00:00+00:00,KV6posinfo,,42902
2021-09-26 09:00:00+00:00,KV6posinfo,,43699
2021-09-26 10:00:00+00:00,KV6posinfo,,43935
2021-09-26 11:00:00+00:00,KV6posinfo,,44327
2021-09-26 12:00:00+00:00,KV6posinfo,,44356
2021-09-26 13:00:00+00:00,KV6posinfo,,44172
2021-09-26 14:00:00+00:00,KV6posinfo,,44000
2021-09-26 15:00:00+00:00,KV6posinfo,,43900
2021-09-26 16:00:00+00:00,KV6posinfo,,43465
2021-09-26 17:00:00+00:00,KV6posinfo,,43004
2021-09-26 18:00:00+00:00,KV6posinfo,,42550
2021-09-26 19:00:00+00:00,KV6posinfo,,41794
2021-09-26 20:00:00+00:00,KV6posinfo,,40575
2021-09-26 21:00:00+00:00,KV6posinfo,,40131
2021-09-26 22:00:00+00:00,KV6posinfo,,32818
2021-09-26 23:00:00+00:00,KV6posinfo,,13328
2021-09-27 00:00:00+00:00,KV6posinfo,,7387
2021-09-27 01:00:00+00:00,KV6posinfo,,7206
2021-09-27 02:00:00+00:00,KV6posinfo,,1
