2021-09-06 02:00:00+00:00,OVFiets,,23159
2021-09-06 03:00:00+00:00,OVFiets,,24623
2021-09-06 04:00:00+00:00,OVFiets,,44680
2021-09-06 05:00:00+00:00,OVFiets,,51646
2021-09-06 06:00:00+00:00,OVFiets,,52227
2021-09-06 07:00:00+00:00,OVFiets,,51811
2021-09-06 08:00:00+00:00,OVFiets,,58922
2021-09-06 09:00:00+00:00,OVFiets,,51599
2021-09-06 10:00:00+00:00,OVFiets,,52241
2021-09-06 11:00:00+00:00,OVFiets,,52192
2021-09-06 12:00:00+00:00,OVFiets,,51642
2021-09-06 13:00:00+00:00,OVFiets,,51127
2021-09-06 14:00:00+00:00,OVFiets,,52198
2021-09-06 15:00:00+00:00,OVFiets,,53707
2021-09-06 16:00:00+00:00,OVFiets,,52534
2021-09-06 17:00:00+00:00,OVFiets,,39717
2021-09-06 18:00:00+00:00,OVFiets,,37587
2021-09-06 19:00:00+00:00,OVFiets,,37265
2021-09-06 20:00:00+00:00,OVFiets,,32669
2021-09-06 21:00:00+00:00,OVFiets,,32284
2021-09-06 22:00:00+00:00,OVFiets,,27180
2021-09-06 23:00:00+00:00,OVFiets,,19890
2021-09-07 00:00:00+00:00,OVFiets,,21861
2021-09-07 01:00:00+00:00,OVFiets,,19848
