2021-09-10 02:00:00+00:00,InfoPlusRIT,,730
2021-09-10 03:00:00+00:00,InfoPlusRIT,,1648
2021-09-10 04:00:00+00:00,InfoPlusRIT,,3611
2021-09-10 05:00:00+00:00,InfoPlusRIT,,3911
2021-09-10 06:00:00+00:00,InfoPlusRIT,,4534
2021-09-10 07:00:00+00:00,InfoPlusRIT,,4438
2021-09-10 08:00:00+00:00,InfoPlusRIT,,3564
2021-09-10 09:00:00+00:00,InfoPlusRIT,,3325
2021-09-10 10:00:00+00:00,InfoPlusRIT,,3627
2021-09-10 11:00:00+00:00,InfoPlusRIT,,3405
2021-09-10 12:00:00+00:00,InfoPlusRIT,,3703
2021-09-10 13:00:00+00:00,InfoPlusRIT,,4570
2021-09-10 14:00:00+00:00,InfoPlusRIT,,4062
2021-09-10 15:00:00+00:00,InfoPlusRIT,,3836
2021-09-10 16:00:00+00:00,InfoPlusRIT,,3273
2021-09-10 17:00:00+00:00,InfoPlusRIT,,3431
2021-09-10 18:00:00+00:00,InfoPlusRIT,,2941
2021-09-10 19:00:00+00:00,InfoPlusRIT,,2544
2021-09-10 20:00:00+00:00,InfoPlusRIT,,10977
2021-09-10 21:00:00+00:00,InfoPlusRIT,,2279
2021-09-10 22:00:00+00:00,InfoPlusRIT,,1489
2021-09-10 23:00:00+00:00,InfoPlusRIT,,534
2021-09-11 00:00:00+00:00,InfoPlusRIT,,389
2021-09-11 01:00:00+00:00,InfoPlusRIT,,333
