2021-09-04 02:00:00+00:00,InfoPlusDVS,,320
2021-09-04 03:00:00+00:00,InfoPlusDVS,,1835
2021-09-04 04:00:00+00:00,InfoPlusDVS,,5074
2021-09-04 05:00:00+00:00,InfoPlusDVS,,7869
2021-09-04 06:00:00+00:00,InfoPlusDVS,,8488
2021-09-04 07:00:00+00:00,InfoPlusDVS,,8727
2021-09-04 08:00:00+00:00,InfoPlusDVS,,8892
2021-09-04 09:00:00+00:00,InfoPlusDVS,,9422
2021-09-04 10:00:00+00:00,InfoPlusDVS,,9427
2021-09-04 11:00:00+00:00,InfoPlusDVS,,9350
2021-09-04 12:00:00+00:00,InfoPlusDVS,,8853
2021-09-04 13:00:00+00:00,InfoPlusDVS,,8639
2021-09-04 14:00:00+00:00,InfoPlusDVS,,8561
2021-09-04 15:00:00+00:00,InfoPlusDVS,,8976
2021-09-04 16:00:00+00:00,InfoPlusDVS,,8854
2021-09-04 17:00:00+00:00,InfoPlusDVS,,8346
2021-09-04 18:00:00+00:00,InfoPlusDVS,,7777
2021-09-04 19:00:00+00:00,InfoPlusDVS,,7810
2021-09-04 20:00:00+00:00,InfoPlusDVS,,7193
2021-09-04 21:00:00+00:00,InfoPlusDVS,,6558
2021-09-04 22:00:00+00:00,InfoPlusDVS,,4201
2021-09-04 23:00:00+00:00,InfoPlusDVS,,1285
2021-09-05 00:00:00+00:00,InfoPlusDVS,,194
2021-09-05 01:00:00+00:00,InfoPlusDVS,,52
