2021-09-19 02:00:00+00:00,KV6posinfo,,9006
2021-09-19 03:00:00+00:00,KV6posinfo,,11257
2021-09-19 04:00:00+00:00,KV6posinfo,,11811
2021-09-19 05:00:00+00:00,KV6posinfo,,21184
2021-09-19 06:00:00+00:00,KV6posinfo,,33559
2021-09-19 07:00:00+00:00,KV6posinfo,,41133
2021-09-19 08:00:00+00:00,KV6posinfo,,42907
2021-09-19 09:00:00+00:00,KV6posinfo,,43757
2021-09-19 10:00:00+00:00,KV6posinfo,,43786
2021-09-19 11:00:00+00:00,KV6posinfo,,44322
2021-09-19 12:00:00+00:00,KV6posinfo,,44089
2021-09-19 13:00:00+00:00,KV6posinfo,,43866
2021-09-19 14:00:00+00:00,KV6posinfo,,43903
2021-09-19 15:00:00+00:00,KV6posinfo,,43649
2021-09-19 16:00:00+00:00,KV6posinfo,,43218
2021-09-19 17:00:00+00:00,KV6posinfo,,42508
2021-09-19 18:00:00+00:00,KV6posinfo,,42214
2021-09-19 19:00:00+00:00,KV6posinfo,,41622
2021-09-19 20:00:00+00:00,KV6posinfo,,40441
2021-09-19 21:00:00+00:00,KV6posinfo,,39564
2021-09-19 22:00:00+00:00,KV6posinfo,,32115
2021-09-19 23:00:00+00:00,KV6posinfo,,13043
2021-09-20 00:00:00+00:00,KV6posinfo,,7145
2021-09-20 01:00:00+00:00,KV6posinfo,,6585
2021-09-20 02:00:00+00:00,KV6posinfo,,1
