2021-09-09 03:00:00+00:00,InfoPlusVTBT,,8
2021-09-09 05:00:00+00:00,InfoPlusVTBT,,10
2021-09-09 06:00:00+00:00,InfoPlusVTBT,,13
2021-09-09 07:00:00+00:00,InfoPlusVTBT,,12
2021-09-09 08:00:00+00:00,InfoPlusVTBT,,4
2021-09-09 09:00:00+00:00,InfoPlusVTBT,,2
2021-09-09 10:00:00+00:00,InfoPlusVTBT,,4
2021-09-09 11:00:00+00:00,InfoPlusVTBT,,10
2021-09-09 12:00:00+00:00,InfoPlusVTBT,,16
2021-09-09 14:00:00+00:00,InfoPlusVTBT,,36
2021-09-09 15:00:00+00:00,InfoPlusVTBT,,24
2021-09-09 16:00:00+00:00,InfoPlusVTBT,,16
2021-09-09 17:00:00+00:00,InfoPlusVTBT,,2
2021-09-09 18:00:00+00:00,InfoPlusVTBT,,4
2021-09-09 19:00:00+00:00,InfoPlusVTBT,,2
2021-09-09 20:00:00+00:00,InfoPlusVTBT,,1
2021-09-10 00:00:00+00:00,InfoPlusVTBT,,12
