2021-09-26 02:00:00+00:00,ArNuRIT,,53
2021-09-26 03:00:00+00:00,ArNuRIT,,120
2021-09-26 04:00:00+00:00,ArNuRIT,,212
2021-09-26 05:00:00+00:00,ArNuRIT,,452
2021-09-26 06:00:00+00:00,ArNuRIT,,572
2021-09-26 07:00:00+00:00,ArNuRIT,,543
2021-09-26 08:00:00+00:00,ArNuRIT,,503
2021-09-26 09:00:00+00:00,ArNuRIT,,523
2021-09-26 10:00:00+00:00,ArNuRIT,,576
2021-09-26 11:00:00+00:00,ArNuRIT,,563
2021-09-26 12:00:00+00:00,ArNuRIT,,521
2021-09-26 13:00:00+00:00,ArNuRIT,,524
2021-09-26 14:00:00+00:00,ArNuRIT,,489
2021-09-26 15:00:00+00:00,ArNuRIT,,497
2021-09-26 16:00:00+00:00,ArNuRIT,,539
2021-09-26 17:00:00+00:00,ArNuRIT,,562
2021-09-26 18:00:00+00:00,ArNuRIT,,598
2021-09-26 19:00:00+00:00,ArNuRIT,,572
2021-09-26 20:00:00+00:00,ArNuRIT,,536
2021-09-26 21:00:00+00:00,ArNuRIT,,516
2021-09-26 22:00:00+00:00,ArNuRIT,,377
2021-09-26 23:00:00+00:00,ArNuRIT,,126
2021-09-27 00:00:00+00:00,ArNuRIT,,98
2021-09-27 01:00:00+00:00,ArNuRIT,,95
