2021-09-27 02:00:00+00:00,InfoPlusPIL,,6
2021-09-27 04:00:00+00:00,InfoPlusPIL,,2
2021-09-27 05:00:00+00:00,InfoPlusPIL,,5
2021-09-27 06:00:00+00:00,InfoPlusPIL,,8
2021-09-27 07:00:00+00:00,InfoPlusPIL,,1
2021-09-27 08:00:00+00:00,InfoPlusPIL,,10
2021-09-27 09:00:00+00:00,InfoPlusPIL,,4
2021-09-27 10:00:00+00:00,InfoPlusPIL,,2
2021-09-27 12:00:00+00:00,InfoPlusPIL,,29
2021-09-27 13:00:00+00:00,InfoPlusPIL,,16
2021-09-27 14:00:00+00:00,InfoPlusPIL,,20
2021-09-27 15:00:00+00:00,InfoPlusPIL,,12
2021-09-27 16:00:00+00:00,InfoPlusPIL,,11
2021-09-27 17:00:00+00:00,InfoPlusPIL,,7
2021-09-27 18:00:00+00:00,InfoPlusPIL,,9
2021-09-27 20:00:00+00:00,InfoPlusPIL,,2
