2021-09-04 02:00:00+00:00,InfoPlusPIS,,247
2021-09-04 03:00:00+00:00,InfoPlusPIS,,37
2021-09-04 04:00:00+00:00,InfoPlusPIS,,147
2021-09-04 05:00:00+00:00,InfoPlusPIS,,631
2021-09-04 06:00:00+00:00,InfoPlusPIS,,443
2021-09-04 07:00:00+00:00,InfoPlusPIS,,298
2021-09-04 08:00:00+00:00,InfoPlusPIS,,213
2021-09-04 09:00:00+00:00,InfoPlusPIS,,109
2021-09-04 10:00:00+00:00,InfoPlusPIS,,382
2021-09-04 11:00:00+00:00,InfoPlusPIS,,137
2021-09-04 12:00:00+00:00,InfoPlusPIS,,138
2021-09-04 13:00:00+00:00,InfoPlusPIS,,6
2021-09-04 16:00:00+00:00,InfoPlusPIS,,6
2021-09-04 17:00:00+00:00,InfoPlusPIS,,175
2021-09-04 21:00:00+00:00,InfoPlusPIS,,3
2021-09-04 22:00:00+00:00,InfoPlusPIS,,14
