2021-09-30 02:00:00+00:00,InfoPlusDVS,,1229
2021-09-30 03:00:00+00:00,InfoPlusDVS,,5486
2021-09-30 04:00:00+00:00,InfoPlusDVS,,10369
2021-09-30 05:00:00+00:00,InfoPlusDVS,,11773
2021-09-30 06:00:00+00:00,InfoPlusDVS,,14073
2021-09-30 07:00:00+00:00,InfoPlusDVS,,12406
2021-09-30 08:00:00+00:00,InfoPlusDVS,,10628
2021-09-30 09:00:00+00:00,InfoPlusDVS,,10691
2021-09-30 10:00:00+00:00,InfoPlusDVS,,10139
2021-09-30 11:00:00+00:00,InfoPlusDVS,,9879
2021-09-30 12:00:00+00:00,InfoPlusDVS,,10341
2021-09-30 13:00:00+00:00,InfoPlusDVS,,10783
2021-09-30 14:00:00+00:00,InfoPlusDVS,,10858
2021-09-30 15:00:00+00:00,InfoPlusDVS,,11283
2021-09-30 16:00:00+00:00,InfoPlusDVS,,10621
2021-09-30 17:00:00+00:00,InfoPlusDVS,,9854
2021-09-30 18:00:00+00:00,InfoPlusDVS,,9251
2021-09-30 19:00:00+00:00,InfoPlusDVS,,8569
2021-09-30 20:00:00+00:00,InfoPlusDVS,,7841
2021-09-30 21:00:00+00:00,InfoPlusDVS,,6427
2021-09-30 22:00:00+00:00,InfoPlusDVS,,3968
2021-09-30 23:00:00+00:00,InfoPlusDVS,,650
2021-10-01 00:00:00+00:00,InfoPlusDVS,,68
2021-10-01 01:00:00+00:00,InfoPlusDVS,,111
