2021-09-01 02:00:00+00:00,InfoPlusDAS,,1046
2021-09-01 03:00:00+00:00,InfoPlusDAS,,4487
2021-09-01 04:00:00+00:00,InfoPlusDAS,,8874
2021-09-01 05:00:00+00:00,InfoPlusDAS,,10148
2021-09-01 06:00:00+00:00,InfoPlusDAS,,10236
2021-09-01 07:00:00+00:00,InfoPlusDAS,,9727
2021-09-01 08:00:00+00:00,InfoPlusDAS,,9711
2021-09-01 09:00:00+00:00,InfoPlusDAS,,10058
2021-09-01 10:00:00+00:00,InfoPlusDAS,,9969
2021-09-01 11:00:00+00:00,InfoPlusDAS,,9787
2021-09-01 12:00:00+00:00,InfoPlusDAS,,9491
2021-09-01 13:00:00+00:00,InfoPlusDAS,,9655
2021-09-01 14:00:00+00:00,InfoPlusDAS,,10207
2021-09-01 15:00:00+00:00,InfoPlusDAS,,10025
2021-09-01 16:00:00+00:00,InfoPlusDAS,,9587
2021-09-01 17:00:00+00:00,InfoPlusDAS,,8844
2021-09-01 18:00:00+00:00,InfoPlusDAS,,8250
2021-09-01 19:00:00+00:00,InfoPlusDAS,,8107
2021-09-01 20:00:00+00:00,InfoPlusDAS,,7249
2021-09-01 21:00:00+00:00,InfoPlusDAS,,5935
2021-09-01 22:00:00+00:00,InfoPlusDAS,,3362
2021-09-01 23:00:00+00:00,InfoPlusDAS,,597
2021-09-02 00:00:00+00:00,InfoPlusDAS,,90
2021-09-02 01:00:00+00:00,InfoPlusDAS,,123
