2021-09-10 02:00:00+00:00,InfoPlusDAS,,1044
2021-09-10 03:00:00+00:00,InfoPlusDAS,,4434
2021-09-10 04:00:00+00:00,InfoPlusDAS,,9183
2021-09-10 05:00:00+00:00,InfoPlusDAS,,10625
2021-09-10 06:00:00+00:00,InfoPlusDAS,,11389
2021-09-10 07:00:00+00:00,InfoPlusDAS,,11150
2021-09-10 08:00:00+00:00,InfoPlusDAS,,10280
2021-09-10 09:00:00+00:00,InfoPlusDAS,,9762
2021-09-10 10:00:00+00:00,InfoPlusDAS,,10005
2021-09-10 11:00:00+00:00,InfoPlusDAS,,9923
2021-09-10 12:00:00+00:00,InfoPlusDAS,,10440
2021-09-10 13:00:00+00:00,InfoPlusDAS,,11235
2021-09-10 14:00:00+00:00,InfoPlusDAS,,11237
2021-09-10 15:00:00+00:00,InfoPlusDAS,,11110
2021-09-10 16:00:00+00:00,InfoPlusDAS,,10148
2021-09-10 17:00:00+00:00,InfoPlusDAS,,9608
2021-09-10 18:00:00+00:00,InfoPlusDAS,,8624
2021-09-10 19:00:00+00:00,InfoPlusDAS,,7872
2021-09-10 20:00:00+00:00,InfoPlusDAS,,7438
2021-09-10 21:00:00+00:00,InfoPlusDAS,,6737
2021-09-10 22:00:00+00:00,InfoPlusDAS,,4269
2021-09-10 23:00:00+00:00,InfoPlusDAS,,1230
2021-09-11 00:00:00+00:00,InfoPlusDAS,,193
2021-09-11 01:00:00+00:00,InfoPlusDAS,,71
