2021-09-24 02:00:00+00:00,InfoPlusRIT,,696
2021-09-24 03:00:00+00:00,InfoPlusRIT,,1583
2021-09-24 04:00:00+00:00,InfoPlusRIT,,3465
2021-09-24 05:00:00+00:00,InfoPlusRIT,,4612
2021-09-24 06:00:00+00:00,InfoPlusRIT,,4441
2021-09-24 07:00:00+00:00,InfoPlusRIT,,3906
2021-09-24 08:00:00+00:00,InfoPlusRIT,,3091
2021-09-24 09:00:00+00:00,InfoPlusRIT,,3180
2021-09-24 10:00:00+00:00,InfoPlusRIT,,3492
2021-09-24 11:00:00+00:00,InfoPlusRIT,,3251
2021-09-24 12:00:00+00:00,InfoPlusRIT,,3308
2021-09-24 13:00:00+00:00,InfoPlusRIT,,3889
2021-09-24 14:00:00+00:00,InfoPlusRIT,,4674
2021-09-24 15:00:00+00:00,InfoPlusRIT,,4574
2021-09-24 16:00:00+00:00,InfoPlusRIT,,4200
2021-09-24 17:00:00+00:00,InfoPlusRIT,,3797
2021-09-24 18:00:00+00:00,InfoPlusRIT,,3687
2021-09-24 19:00:00+00:00,InfoPlusRIT,,3962
2021-09-24 20:00:00+00:00,InfoPlusRIT,,11361
2021-09-24 21:00:00+00:00,InfoPlusRIT,,2510
2021-09-24 22:00:00+00:00,InfoPlusRIT,,1788
2021-09-24 23:00:00+00:00,InfoPlusRIT,,520
2021-09-25 00:00:00+00:00,InfoPlusRIT,,457
2021-09-25 01:00:00+00:00,InfoPlusRIT,,533
