2021-09-16 02:00:00+00:00,InfoPlusVTBL,,4
2021-09-16 03:00:00+00:00,InfoPlusVTBL,,4
2021-09-16 05:00:00+00:00,InfoPlusVTBL,,1
2021-09-16 06:00:00+00:00,InfoPlusVTBL,,2
2021-09-16 07:00:00+00:00,InfoPlusVTBL,,1
2021-09-16 09:00:00+00:00,InfoPlusVTBL,,2
2021-09-16 10:00:00+00:00,InfoPlusVTBL,,4
2021-09-16 11:00:00+00:00,InfoPlusVTBL,,8
2021-09-16 12:00:00+00:00,InfoPlusVTBL,,3
2021-09-16 13:00:00+00:00,InfoPlusVTBL,,1
2021-09-16 14:00:00+00:00,InfoPlusVTBL,,2
2021-09-16 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-16 23:00:00+00:00,InfoPlusVTBL,,4
2021-09-17 00:00:00+00:00,InfoPlusVTBL,,4
