2021-09-03 02:00:00+00:00,ArNuRIT,,82
2021-09-03 03:00:00+00:00,ArNuRIT,,322
2021-09-03 04:00:00+00:00,ArNuRIT,,600
2021-09-03 05:00:00+00:00,ArNuRIT,,624
2021-09-03 06:00:00+00:00,ArNuRIT,,630
2021-09-03 07:00:00+00:00,ArNuRIT,,627
2021-09-03 08:00:00+00:00,ArNuRIT,,600
2021-09-03 09:00:00+00:00,ArNuRIT,,613
2021-09-03 10:00:00+00:00,ArNuRIT,,589
2021-09-03 11:00:00+00:00,ArNuRIT,,582
2021-09-03 12:00:00+00:00,ArNuRIT,,591
2021-09-03 13:00:00+00:00,ArNuRIT,,592
2021-09-03 14:00:00+00:00,ArNuRIT,,608
2021-09-03 15:00:00+00:00,ArNuRIT,,572
2021-09-03 16:00:00+00:00,ArNuRIT,,580
2021-09-03 17:00:00+00:00,ArNuRIT,,574
2021-09-03 18:00:00+00:00,ArNuRIT,,562
2021-09-03 19:00:00+00:00,ArNuRIT,,568
2021-09-03 20:00:00+00:00,ArNuRIT,,592
2021-09-03 21:00:00+00:00,ArNuRIT,,533
2021-09-03 22:00:00+00:00,ArNuRIT,,453
2021-09-03 23:00:00+00:00,ArNuRIT,,220
2021-09-04 00:00:00+00:00,ArNuRIT,,94
2021-09-04 01:00:00+00:00,ArNuRIT,,74
