2021-09-23 02:00:00+00:00,InfoPlusDVS,,1232
2021-09-23 03:00:00+00:00,InfoPlusDVS,,4950
2021-09-23 04:00:00+00:00,InfoPlusDVS,,9710
2021-09-23 05:00:00+00:00,InfoPlusDVS,,11769
2021-09-23 06:00:00+00:00,InfoPlusDVS,,12048
2021-09-23 07:00:00+00:00,InfoPlusDVS,,11335
2021-09-23 08:00:00+00:00,InfoPlusDVS,,10925
2021-09-23 09:00:00+00:00,InfoPlusDVS,,10192
2021-09-23 10:00:00+00:00,InfoPlusDVS,,9796
2021-09-23 11:00:00+00:00,InfoPlusDVS,,9868
2021-09-23 12:00:00+00:00,InfoPlusDVS,,10013
2021-09-23 13:00:00+00:00,InfoPlusDVS,,10661
2021-09-23 14:00:00+00:00,InfoPlusDVS,,11097
2021-09-23 15:00:00+00:00,InfoPlusDVS,,10995
2021-09-23 16:00:00+00:00,InfoPlusDVS,,10152
2021-09-23 17:00:00+00:00,InfoPlusDVS,,9924
2021-09-23 18:00:00+00:00,InfoPlusDVS,,9033
2021-09-23 19:00:00+00:00,InfoPlusDVS,,8162
2021-09-23 20:00:00+00:00,InfoPlusDVS,,7418
2021-09-23 21:00:00+00:00,InfoPlusDVS,,6144
2021-09-23 22:00:00+00:00,InfoPlusDVS,,3814
2021-09-23 23:00:00+00:00,InfoPlusDVS,,581
2021-09-24 00:00:00+00:00,InfoPlusDVS,,51
2021-09-24 01:00:00+00:00,InfoPlusDVS,,117
