2021-09-07 02:00:00+00:00,OVFiets,,23153
2021-09-07 03:00:00+00:00,OVFiets,,26461
2021-09-07 04:00:00+00:00,OVFiets,,43867
2021-09-07 05:00:00+00:00,OVFiets,,51626
2021-09-07 06:00:00+00:00,OVFiets,,51734
2021-09-07 07:00:00+00:00,OVFiets,,51984
2021-09-07 08:00:00+00:00,OVFiets,,51829
2021-09-07 09:00:00+00:00,OVFiets,,51938
2021-09-07 10:00:00+00:00,OVFiets,,51733
2021-09-07 11:00:00+00:00,OVFiets,,51948
2021-09-07 12:00:00+00:00,OVFiets,,52089
2021-09-07 13:00:00+00:00,OVFiets,,52062
2021-09-07 14:00:00+00:00,OVFiets,,51841
2021-09-07 15:00:00+00:00,OVFiets,,52295
2021-09-07 16:00:00+00:00,OVFiets,,52915
2021-09-07 17:00:00+00:00,OVFiets,,39102
2021-09-07 18:00:00+00:00,OVFiets,,34249
2021-09-07 19:00:00+00:00,OVFiets,,34050
2021-09-07 20:00:00+00:00,OVFiets,,39010
2021-09-07 21:00:00+00:00,OVFiets,,32573
2021-09-07 22:00:00+00:00,OVFiets,,27238
2021-09-07 23:00:00+00:00,OVFiets,,20866
2021-09-08 00:00:00+00:00,OVFiets,,19880
2021-09-08 01:00:00+00:00,OVFiets,,26744
