2021-09-30 02:00:00+00:00,NStreinposities,,167
2021-09-30 04:00:00+00:00,NStreinposities,,273
2021-09-30 05:00:00+00:00,NStreinposities,,360
2021-09-30 06:00:00+00:00,NStreinposities,,360
2021-09-30 07:00:00+00:00,NStreinposities,,360
2021-09-30 08:00:00+00:00,NStreinposities,,360
2021-09-30 09:00:00+00:00,NStreinposities,,360
2021-09-30 10:00:00+00:00,NStreinposities,,360
2021-09-30 11:00:00+00:00,NStreinposities,,360
2021-09-30 12:00:00+00:00,NStreinposities,,360
2021-09-30 13:00:00+00:00,NStreinposities,,360
2021-09-30 14:00:00+00:00,NStreinposities,,360
2021-09-30 15:00:00+00:00,NStreinposities,,360
2021-09-30 16:00:00+00:00,NStreinposities,,360
2021-09-30 17:00:00+00:00,NStreinposities,,360
2021-09-30 18:00:00+00:00,NStreinposities,,360
2021-09-30 19:00:00+00:00,NStreinposities,,316
2021-09-30 22:00:00+00:00,NStreinposities,,4
2021-09-30 23:00:00+00:00,NStreinposities,,357
2021-10-01 00:00:00+00:00,NStreinposities,,359
2021-10-01 01:00:00+00:00,NStreinposities,,351
