2021-09-12 02:00:00+00:00,InfoPlusVTBT,,8
2021-09-12 04:00:00+00:00,InfoPlusVTBT,,4
2021-09-12 05:00:00+00:00,InfoPlusVTBT,,8
2021-09-12 07:00:00+00:00,InfoPlusVTBT,,6
2021-09-12 08:00:00+00:00,InfoPlusVTBT,,4
2021-09-12 10:00:00+00:00,InfoPlusVTBT,,4
2021-09-12 11:00:00+00:00,InfoPlusVTBT,,4
2021-09-12 12:00:00+00:00,InfoPlusVTBT,,16
2021-09-12 13:00:00+00:00,InfoPlusVTBT,,10
2021-09-12 14:00:00+00:00,InfoPlusVTBT,,8
2021-09-12 15:00:00+00:00,InfoPlusVTBT,,2
2021-09-12 16:00:00+00:00,InfoPlusVTBT,,12
2021-09-12 17:00:00+00:00,InfoPlusVTBT,,8
2021-09-12 18:00:00+00:00,InfoPlusVTBT,,6
2021-09-12 19:00:00+00:00,InfoPlusVTBT,,4
2021-09-12 21:00:00+00:00,InfoPlusVTBT,,2
2021-09-13 01:00:00+00:00,InfoPlusVTBT,,24
