2021-09-15 02:00:00+00:00,ArNuRIT,,63
2021-09-15 03:00:00+00:00,ArNuRIT,,337
2021-09-15 04:00:00+00:00,ArNuRIT,,633
2021-09-15 05:00:00+00:00,ArNuRIT,,664
2021-09-15 06:00:00+00:00,ArNuRIT,,673
2021-09-15 07:00:00+00:00,ArNuRIT,,673
2021-09-15 08:00:00+00:00,ArNuRIT,,644
2021-09-15 09:00:00+00:00,ArNuRIT,,625
2021-09-15 10:00:00+00:00,ArNuRIT,,603
2021-09-15 11:00:00+00:00,ArNuRIT,,612
2021-09-15 12:00:00+00:00,ArNuRIT,,619
2021-09-15 13:00:00+00:00,ArNuRIT,,636
2021-09-15 14:00:00+00:00,ArNuRIT,,635
2021-09-15 15:00:00+00:00,ArNuRIT,,653
2021-09-15 16:00:00+00:00,ArNuRIT,,632
2021-09-15 17:00:00+00:00,ArNuRIT,,632
2021-09-15 18:00:00+00:00,ArNuRIT,,611
2021-09-15 19:00:00+00:00,ArNuRIT,,615
2021-09-15 20:00:00+00:00,ArNuRIT,,602
2021-09-15 21:00:00+00:00,ArNuRIT,,557
2021-09-15 22:00:00+00:00,ArNuRIT,,444
2021-09-15 23:00:00+00:00,ArNuRIT,,175
2021-09-16 00:00:00+00:00,ArNuRIT,,81
2021-09-16 01:00:00+00:00,ArNuRIT,,71
