2021-09-18 04:00:00+00:00,InfoPlusVTBL,,2
2021-09-18 06:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 07:00:00+00:00,InfoPlusVTBL,,6
2021-09-18 09:00:00+00:00,InfoPlusVTBL,,7
2021-09-18 10:00:00+00:00,InfoPlusVTBL,,2
2021-09-18 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 12:00:00+00:00,InfoPlusVTBL,,3
2021-09-18 13:00:00+00:00,InfoPlusVTBL,,4
2021-09-18 14:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 15:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 16:00:00+00:00,InfoPlusVTBL,,2
2021-09-18 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 22:00:00+00:00,InfoPlusVTBL,,1
2021-09-18 23:00:00+00:00,InfoPlusVTBL,,12
