2021-09-17 02:00:00+00:00,InfoPlusRIT,,1366
2021-09-17 03:00:00+00:00,InfoPlusRIT,,2168
2021-09-17 04:00:00+00:00,InfoPlusRIT,,4418
2021-09-17 05:00:00+00:00,InfoPlusRIT,,5572
2021-09-17 06:00:00+00:00,InfoPlusRIT,,4957
2021-09-17 07:00:00+00:00,InfoPlusRIT,,3272
2021-09-17 08:00:00+00:00,InfoPlusRIT,,9523
2021-09-17 09:00:00+00:00,InfoPlusRIT,,3325
2021-09-17 10:00:00+00:00,InfoPlusRIT,,3763
2021-09-17 11:00:00+00:00,InfoPlusRIT,,3469
2021-09-17 12:00:00+00:00,InfoPlusRIT,,3202
2021-09-17 13:00:00+00:00,InfoPlusRIT,,4095
2021-09-17 14:00:00+00:00,InfoPlusRIT,,3778
2021-09-17 15:00:00+00:00,InfoPlusRIT,,3797
2021-09-17 16:00:00+00:00,InfoPlusRIT,,4046
2021-09-17 17:00:00+00:00,InfoPlusRIT,,3621
2021-09-17 18:00:00+00:00,InfoPlusRIT,,3582
2021-09-17 19:00:00+00:00,InfoPlusRIT,,2912
2021-09-17 20:00:00+00:00,InfoPlusRIT,,8836
2021-09-17 21:00:00+00:00,InfoPlusRIT,,2065
2021-09-17 22:00:00+00:00,InfoPlusRIT,,1453
2021-09-17 23:00:00+00:00,InfoPlusRIT,,517
2021-09-18 00:00:00+00:00,InfoPlusRIT,,452
2021-09-18 01:00:00+00:00,InfoPlusRIT,,550
2021-09-18 02:00:00+00:00,InfoPlusRIT,,1
