2021-09-04 02:00:00+00:00,InfoPlusRIT,,781
2021-09-04 03:00:00+00:00,InfoPlusRIT,,1090
2021-09-04 04:00:00+00:00,InfoPlusRIT,,1973
2021-09-04 05:00:00+00:00,InfoPlusRIT,,2798
2021-09-04 06:00:00+00:00,InfoPlusRIT,,2852
2021-09-04 07:00:00+00:00,InfoPlusRIT,,3303
2021-09-04 08:00:00+00:00,InfoPlusRIT,,3227
2021-09-04 09:00:00+00:00,InfoPlusRIT,,3451
2021-09-04 10:00:00+00:00,InfoPlusRIT,,3502
2021-09-04 11:00:00+00:00,InfoPlusRIT,,3381
2021-09-04 12:00:00+00:00,InfoPlusRIT,,2896
2021-09-04 13:00:00+00:00,InfoPlusRIT,,2778
2021-09-04 14:00:00+00:00,InfoPlusRIT,,2602
2021-09-04 15:00:00+00:00,InfoPlusRIT,,3052
2021-09-04 16:00:00+00:00,InfoPlusRIT,,3135
2021-09-04 17:00:00+00:00,InfoPlusRIT,,2787
2021-09-04 18:00:00+00:00,InfoPlusRIT,,2366
2021-09-04 19:00:00+00:00,InfoPlusRIT,,2442
2021-09-04 20:00:00+00:00,InfoPlusRIT,,13368
2021-09-04 21:00:00+00:00,InfoPlusRIT,,2138
2021-09-04 22:00:00+00:00,InfoPlusRIT,,1493
2021-09-04 23:00:00+00:00,InfoPlusRIT,,465
2021-09-05 00:00:00+00:00,InfoPlusRIT,,228
2021-09-05 01:00:00+00:00,InfoPlusRIT,,360
2021-09-05 02:00:00+00:00,InfoPlusRIT,,1
