2021-09-17 02:00:00+00:00,SIRI,,57
2021-09-17 03:00:00+00:00,SIRI,,518
2021-09-17 04:00:00+00:00,SIRI,,3065
2021-09-17 05:00:00+00:00,SIRI,,3679
2021-09-17 06:00:00+00:00,SIRI,,3762
2021-09-17 07:00:00+00:00,SIRI,,3803
2021-09-17 08:00:00+00:00,SIRI,,3888
2021-09-17 09:00:00+00:00,SIRI,,3835
2021-09-17 10:00:00+00:00,SIRI,,3959
2021-09-17 11:00:00+00:00,SIRI,,3895
2021-09-17 12:00:00+00:00,SIRI,,3833
2021-09-17 13:00:00+00:00,SIRI,,3979
2021-09-17 14:00:00+00:00,SIRI,,4150
2021-09-17 15:00:00+00:00,SIRI,,4207
2021-09-17 16:00:00+00:00,SIRI,,4173
2021-09-17 17:00:00+00:00,SIRI,,3902
2021-09-17 18:00:00+00:00,SIRI,,3582
2021-09-17 19:00:00+00:00,SIRI,,3426
2021-09-17 20:00:00+00:00,SIRI,,3426
2021-09-17 21:00:00+00:00,SIRI,,3255
2021-09-17 22:00:00+00:00,SIRI,,2282
2021-09-17 23:00:00+00:00,SIRI,,69
2021-09-18 00:00:00+00:00,SIRI,,106
2021-09-18 01:00:00+00:00,SIRI,,123
