2021-09-08 02:00:00+00:00,InfoPlusDVS,,1243
2021-09-08 03:00:00+00:00,InfoPlusDVS,,4935
2021-09-08 04:00:00+00:00,InfoPlusDVS,,10267
2021-09-08 05:00:00+00:00,InfoPlusDVS,,11314
2021-09-08 06:00:00+00:00,InfoPlusDVS,,11259
2021-09-08 07:00:00+00:00,InfoPlusDVS,,10925
2021-09-08 08:00:00+00:00,InfoPlusDVS,,10471
2021-09-08 09:00:00+00:00,InfoPlusDVS,,10218
2021-09-08 10:00:00+00:00,InfoPlusDVS,,10644
2021-09-08 11:00:00+00:00,InfoPlusDVS,,11138
2021-09-08 12:00:00+00:00,InfoPlusDVS,,11067
2021-09-08 13:00:00+00:00,InfoPlusDVS,,11933
2021-09-08 14:00:00+00:00,InfoPlusDVS,,12946
2021-09-08 15:00:00+00:00,InfoPlusDVS,,13102
2021-09-08 16:00:00+00:00,InfoPlusDVS,,12026
2021-09-08 17:00:00+00:00,InfoPlusDVS,,10293
2021-09-08 18:00:00+00:00,InfoPlusDVS,,8629
2021-09-08 19:00:00+00:00,InfoPlusDVS,,8160
2021-09-08 20:00:00+00:00,InfoPlusDVS,,7353
2021-09-08 21:00:00+00:00,InfoPlusDVS,,6272
2021-09-08 22:00:00+00:00,InfoPlusDVS,,3763
2021-09-08 23:00:00+00:00,InfoPlusDVS,,602
2021-09-09 00:00:00+00:00,InfoPlusDVS,,71
2021-09-09 01:00:00+00:00,InfoPlusDVS,,108
