2021-09-14 02:00:00+00:00,ArNuRIT,,76
2021-09-14 03:00:00+00:00,ArNuRIT,,348
2021-09-14 04:00:00+00:00,ArNuRIT,,605
2021-09-14 05:00:00+00:00,ArNuRIT,,639
2021-09-14 06:00:00+00:00,ArNuRIT,,642
2021-09-14 07:00:00+00:00,ArNuRIT,,637
2021-09-14 08:00:00+00:00,ArNuRIT,,623
2021-09-14 09:00:00+00:00,ArNuRIT,,615
2021-09-14 10:00:00+00:00,ArNuRIT,,605
2021-09-14 11:00:00+00:00,ArNuRIT,,586
2021-09-14 12:00:00+00:00,ArNuRIT,,585
2021-09-14 13:00:00+00:00,ArNuRIT,,607
2021-09-14 14:00:00+00:00,ArNuRIT,,640
2021-09-14 15:00:00+00:00,ArNuRIT,,652
2021-09-14 16:00:00+00:00,ArNuRIT,,643
2021-09-14 17:00:00+00:00,ArNuRIT,,615
2021-09-14 18:00:00+00:00,ArNuRIT,,591
2021-09-14 19:00:00+00:00,ArNuRIT,,586
2021-09-14 20:00:00+00:00,ArNuRIT,,579
2021-09-14 21:00:00+00:00,ArNuRIT,,570
2021-09-14 22:00:00+00:00,ArNuRIT,,442
2021-09-14 23:00:00+00:00,ArNuRIT,,170
2021-09-15 00:00:00+00:00,ArNuRIT,,84
2021-09-15 01:00:00+00:00,ArNuRIT,,65
