2021-09-16 02:00:00+00:00,InfoPlusRIT,,874
2021-09-16 03:00:00+00:00,InfoPlusRIT,,2076
2021-09-16 04:00:00+00:00,InfoPlusRIT,,4440
2021-09-16 05:00:00+00:00,InfoPlusRIT,,5401
2021-09-16 06:00:00+00:00,InfoPlusRIT,,5294
2021-09-16 07:00:00+00:00,InfoPlusRIT,,5106
2021-09-16 08:00:00+00:00,InfoPlusRIT,,5302
2021-09-16 09:00:00+00:00,InfoPlusRIT,,3774
2021-09-16 10:00:00+00:00,InfoPlusRIT,,4028
2021-09-16 11:00:00+00:00,InfoPlusRIT,,3617
2021-09-16 12:00:00+00:00,InfoPlusRIT,,6307
2021-09-16 13:00:00+00:00,InfoPlusRIT,,6466
2021-09-16 14:00:00+00:00,InfoPlusRIT,,6573
2021-09-16 15:00:00+00:00,InfoPlusRIT,,6264
2021-09-16 16:00:00+00:00,InfoPlusRIT,,6382
2021-09-16 17:00:00+00:00,InfoPlusRIT,,5781
2021-09-16 18:00:00+00:00,InfoPlusRIT,,7502
2021-09-16 19:00:00+00:00,InfoPlusRIT,,6410
2021-09-16 20:00:00+00:00,InfoPlusRIT,,16497
2021-09-16 21:00:00+00:00,InfoPlusRIT,,6792
2021-09-16 22:00:00+00:00,InfoPlusRIT,,3276
2021-09-16 23:00:00+00:00,InfoPlusRIT,,1176
2021-09-17 00:00:00+00:00,InfoPlusRIT,,961
2021-09-17 01:00:00+00:00,InfoPlusRIT,,1165
