2021-09-19 02:00:00+00:00,ArNuRIT,,95
2021-09-19 03:00:00+00:00,ArNuRIT,,146
2021-09-19 04:00:00+00:00,ArNuRIT,,219
2021-09-19 05:00:00+00:00,ArNuRIT,,385
2021-09-19 06:00:00+00:00,ArNuRIT,,531
2021-09-19 07:00:00+00:00,ArNuRIT,,511
2021-09-19 08:00:00+00:00,ArNuRIT,,522
2021-09-19 09:00:00+00:00,ArNuRIT,,534
2021-09-19 10:00:00+00:00,ArNuRIT,,547
2021-09-19 11:00:00+00:00,ArNuRIT,,546
2021-09-19 12:00:00+00:00,ArNuRIT,,549
2021-09-19 13:00:00+00:00,ArNuRIT,,564
2021-09-19 14:00:00+00:00,ArNuRIT,,564
2021-09-19 15:00:00+00:00,ArNuRIT,,583
2021-09-19 16:00:00+00:00,ArNuRIT,,612
2021-09-19 17:00:00+00:00,ArNuRIT,,591
2021-09-19 18:00:00+00:00,ArNuRIT,,616
2021-09-19 19:00:00+00:00,ArNuRIT,,614
2021-09-19 20:00:00+00:00,ArNuRIT,,583
2021-09-19 21:00:00+00:00,ArNuRIT,,570
2021-09-19 22:00:00+00:00,ArNuRIT,,419
2021-09-19 23:00:00+00:00,ArNuRIT,,127
2021-09-20 00:00:00+00:00,ArNuRIT,,102
2021-09-20 01:00:00+00:00,ArNuRIT,,67
