2021-09-16 02:00:00+00:00,InfoPlusDVS,,1236
2021-09-16 03:00:00+00:00,InfoPlusDVS,,5171
2021-09-16 04:00:00+00:00,InfoPlusDVS,,10078
2021-09-16 05:00:00+00:00,InfoPlusDVS,,11582
2021-09-16 06:00:00+00:00,InfoPlusDVS,,11229
2021-09-16 07:00:00+00:00,InfoPlusDVS,,10662
2021-09-16 08:00:00+00:00,InfoPlusDVS,,10058
2021-09-16 09:00:00+00:00,InfoPlusDVS,,9964
2021-09-16 10:00:00+00:00,InfoPlusDVS,,9917
2021-09-16 11:00:00+00:00,InfoPlusDVS,,10057
2021-09-16 12:00:00+00:00,InfoPlusDVS,,10268
2021-09-16 13:00:00+00:00,InfoPlusDVS,,10905
2021-09-16 14:00:00+00:00,InfoPlusDVS,,12290
2021-09-16 15:00:00+00:00,InfoPlusDVS,,12001
2021-09-16 16:00:00+00:00,InfoPlusDVS,,10973
2021-09-16 17:00:00+00:00,InfoPlusDVS,,10652
2021-09-16 18:00:00+00:00,InfoPlusDVS,,12759
2021-09-16 19:00:00+00:00,InfoPlusDVS,,12506
2021-09-16 20:00:00+00:00,InfoPlusDVS,,11218
2021-09-16 21:00:00+00:00,InfoPlusDVS,,9665
2021-09-16 22:00:00+00:00,InfoPlusDVS,,6433
2021-09-16 23:00:00+00:00,InfoPlusDVS,,1179
2021-09-17 00:00:00+00:00,InfoPlusDVS,,160
2021-09-17 01:00:00+00:00,InfoPlusDVS,,101
