2021-09-26 02:00:00+00:00,InfoPlusPIS,,108
2021-09-26 03:00:00+00:00,InfoPlusPIS,,19
2021-09-26 04:00:00+00:00,InfoPlusPIS,,7
2021-09-26 05:00:00+00:00,InfoPlusPIS,,502
2021-09-26 06:00:00+00:00,InfoPlusPIS,,517
2021-09-26 07:00:00+00:00,InfoPlusPIS,,197
2021-09-26 08:00:00+00:00,InfoPlusPIS,,117
2021-09-26 09:00:00+00:00,InfoPlusPIS,,42
2021-09-26 10:00:00+00:00,InfoPlusPIS,,248
2021-09-26 11:00:00+00:00,InfoPlusPIS,,173
2021-09-26 12:00:00+00:00,InfoPlusPIS,,161
2021-09-26 13:00:00+00:00,InfoPlusPIS,,19
2021-09-26 15:00:00+00:00,InfoPlusPIS,,5
2021-09-26 16:00:00+00:00,InfoPlusPIS,,59
2021-09-26 17:00:00+00:00,InfoPlusPIS,,23
2021-09-26 21:00:00+00:00,InfoPlusPIS,,18
2021-09-26 22:00:00+00:00,InfoPlusPIS,,50
2021-09-26 23:00:00+00:00,InfoPlusPIS,,61
2021-09-27 00:00:00+00:00,InfoPlusPIS,,62
