2021-09-20 04:00:00+00:00,InfoPlusPIS,,197
2021-09-20 05:00:00+00:00,InfoPlusPIS,,254
2021-09-20 06:00:00+00:00,InfoPlusPIS,,32
2021-09-20 07:00:00+00:00,InfoPlusPIS,,217
2021-09-20 08:00:00+00:00,InfoPlusPIS,,126
2021-09-20 09:00:00+00:00,InfoPlusPIS,,223
2021-09-20 10:00:00+00:00,InfoPlusPIS,,357
2021-09-20 11:00:00+00:00,InfoPlusPIS,,128
2021-09-20 13:00:00+00:00,InfoPlusPIS,,10
2021-09-20 14:00:00+00:00,InfoPlusPIS,,189
2021-09-20 15:00:00+00:00,InfoPlusPIS,,90
2021-09-20 16:00:00+00:00,InfoPlusPIS,,265
2021-09-20 17:00:00+00:00,InfoPlusPIS,,271
2021-09-20 18:00:00+00:00,InfoPlusPIS,,365
2021-09-20 19:00:00+00:00,InfoPlusPIS,,66
2021-09-20 20:00:00+00:00,InfoPlusPIS,,237
2021-09-20 21:00:00+00:00,InfoPlusPIS,,18
2021-09-20 22:00:00+00:00,InfoPlusPIS,,17
2021-09-20 23:00:00+00:00,InfoPlusPIS,,46
2021-09-21 00:00:00+00:00,InfoPlusPIS,,46
