2021-09-15 02:00:00+00:00,InfoPlusDAS,,1033
2021-09-15 03:00:00+00:00,InfoPlusDAS,,5059
2021-09-15 04:00:00+00:00,InfoPlusDAS,,10244
2021-09-15 05:00:00+00:00,InfoPlusDAS,,12382
2021-09-15 06:00:00+00:00,InfoPlusDAS,,12371
2021-09-15 07:00:00+00:00,InfoPlusDAS,,12340
2021-09-15 08:00:00+00:00,InfoPlusDAS,,11279
2021-09-15 09:00:00+00:00,InfoPlusDAS,,10631
2021-09-15 10:00:00+00:00,InfoPlusDAS,,10030
2021-09-15 11:00:00+00:00,InfoPlusDAS,,10571
2021-09-15 12:00:00+00:00,InfoPlusDAS,,10873
2021-09-15 13:00:00+00:00,InfoPlusDAS,,11093
2021-09-15 14:00:00+00:00,InfoPlusDAS,,11491
2021-09-15 15:00:00+00:00,InfoPlusDAS,,11247
2021-09-15 16:00:00+00:00,InfoPlusDAS,,10900
2021-09-15 17:00:00+00:00,InfoPlusDAS,,9924
2021-09-15 18:00:00+00:00,InfoPlusDAS,,8609
2021-09-15 19:00:00+00:00,InfoPlusDAS,,8316
2021-09-15 20:00:00+00:00,InfoPlusDAS,,8017
2021-09-15 21:00:00+00:00,InfoPlusDAS,,6529
2021-09-15 22:00:00+00:00,InfoPlusDAS,,3681
2021-09-15 23:00:00+00:00,InfoPlusDAS,,654
2021-09-16 00:00:00+00:00,InfoPlusDAS,,34
2021-09-16 01:00:00+00:00,InfoPlusDAS,,65
