2021-09-26 02:00:00+00:00,InfoPlusTRB,,363
2021-09-26 03:00:00+00:00,InfoPlusTRB,,38
2021-09-26 05:00:00+00:00,InfoPlusTRB,,2228
2021-09-26 06:00:00+00:00,InfoPlusTRB,,2926
2021-09-26 07:00:00+00:00,InfoPlusTRB,,1417
2021-09-26 08:00:00+00:00,InfoPlusTRB,,645
2021-09-26 09:00:00+00:00,InfoPlusTRB,,259
2021-09-26 10:00:00+00:00,InfoPlusTRB,,1086
2021-09-26 11:00:00+00:00,InfoPlusTRB,,1045
2021-09-26 12:00:00+00:00,InfoPlusTRB,,697
2021-09-26 13:00:00+00:00,InfoPlusTRB,,303
2021-09-26 14:00:00+00:00,InfoPlusTRB,,14
2021-09-26 15:00:00+00:00,InfoPlusTRB,,189
2021-09-26 16:00:00+00:00,InfoPlusTRB,,231
2021-09-26 17:00:00+00:00,InfoPlusTRB,,131
2021-09-26 21:00:00+00:00,InfoPlusTRB,,162
2021-09-26 22:00:00+00:00,InfoPlusTRB,,178
2021-09-26 23:00:00+00:00,InfoPlusTRB,,1161
2021-09-27 00:00:00+00:00,InfoPlusTRB,,42
