2021-09-02 02:00:00+00:00,InfoPlusDVS,,1244
2021-09-02 03:00:00+00:00,InfoPlusDVS,,4952
2021-09-02 04:00:00+00:00,InfoPlusDVS,,9349
2021-09-02 05:00:00+00:00,InfoPlusDVS,,10866
2021-09-02 06:00:00+00:00,InfoPlusDVS,,10651
2021-09-02 07:00:00+00:00,InfoPlusDVS,,9963
2021-09-02 08:00:00+00:00,InfoPlusDVS,,10297
2021-09-02 09:00:00+00:00,InfoPlusDVS,,10003
2021-09-02 10:00:00+00:00,InfoPlusDVS,,9641
2021-09-02 11:00:00+00:00,InfoPlusDVS,,9619
2021-09-02 12:00:00+00:00,InfoPlusDVS,,9796
2021-09-02 13:00:00+00:00,InfoPlusDVS,,10777
2021-09-02 14:00:00+00:00,InfoPlusDVS,,10873
2021-09-02 15:00:00+00:00,InfoPlusDVS,,10685
2021-09-02 16:00:00+00:00,InfoPlusDVS,,10378
2021-09-02 17:00:00+00:00,InfoPlusDVS,,9547
2021-09-02 18:00:00+00:00,InfoPlusDVS,,8374
2021-09-02 19:00:00+00:00,InfoPlusDVS,,7754
2021-09-02 20:00:00+00:00,InfoPlusDVS,,7044
2021-09-02 21:00:00+00:00,InfoPlusDVS,,5935
2021-09-02 22:00:00+00:00,InfoPlusDVS,,3445
2021-09-02 23:00:00+00:00,InfoPlusDVS,,577
2021-09-03 00:00:00+00:00,InfoPlusDVS,,63
2021-09-03 01:00:00+00:00,InfoPlusDVS,,123
