2021-09-23 02:00:00+00:00,ArNuRIT,,67
2021-09-23 03:00:00+00:00,ArNuRIT,,271
2021-09-23 04:00:00+00:00,ArNuRIT,,572
2021-09-23 05:00:00+00:00,ArNuRIT,,639
2021-09-23 06:00:00+00:00,ArNuRIT,,661
2021-09-23 07:00:00+00:00,ArNuRIT,,658
2021-09-23 08:00:00+00:00,ArNuRIT,,624
2021-09-23 09:00:00+00:00,ArNuRIT,,598
2021-09-23 10:00:00+00:00,ArNuRIT,,591
2021-09-23 11:00:00+00:00,ArNuRIT,,585
2021-09-23 12:00:00+00:00,ArNuRIT,,572
2021-09-23 13:00:00+00:00,ArNuRIT,,628
2021-09-23 14:00:00+00:00,ArNuRIT,,635
2021-09-23 15:00:00+00:00,ArNuRIT,,625
2021-09-23 16:00:00+00:00,ArNuRIT,,591
2021-09-23 17:00:00+00:00,ArNuRIT,,633
2021-09-23 18:00:00+00:00,ArNuRIT,,629
2021-09-23 19:00:00+00:00,ArNuRIT,,587
2021-09-23 20:00:00+00:00,ArNuRIT,,572
2021-09-23 21:00:00+00:00,ArNuRIT,,546
2021-09-23 22:00:00+00:00,ArNuRIT,,460
2021-09-23 23:00:00+00:00,ArNuRIT,,161
2021-09-24 00:00:00+00:00,ArNuRIT,,78
2021-09-24 01:00:00+00:00,ArNuRIT,,73
