2021-09-10 02:00:00+00:00,InfoPlusTRB,,11
2021-09-10 04:00:00+00:00,InfoPlusTRB,,69
2021-09-10 05:00:00+00:00,InfoPlusTRB,,106
2021-09-10 06:00:00+00:00,InfoPlusTRB,,762
2021-09-10 07:00:00+00:00,InfoPlusTRB,,707
2021-09-10 08:00:00+00:00,InfoPlusTRB,,47
2021-09-10 10:00:00+00:00,InfoPlusTRB,,1181
2021-09-10 13:00:00+00:00,InfoPlusTRB,,1123
2021-09-10 16:00:00+00:00,InfoPlusTRB,,1431
2021-09-10 17:00:00+00:00,InfoPlusTRB,,3980
2021-09-10 18:00:00+00:00,InfoPlusTRB,,1203
2021-09-10 19:00:00+00:00,InfoPlusTRB,,761
2021-09-10 20:00:00+00:00,InfoPlusTRB,,100
2021-09-11 01:00:00+00:00,InfoPlusTRB,,330
2021-09-11 02:00:00+00:00,InfoPlusTRB,,2
