2021-09-07 04:00:00+00:00,InfoPlusPIS,,180
2021-09-07 05:00:00+00:00,InfoPlusPIS,,159
2021-09-07 06:00:00+00:00,InfoPlusPIS,,112
2021-09-07 08:00:00+00:00,InfoPlusPIS,,325
2021-09-07 09:00:00+00:00,InfoPlusPIS,,9
2021-09-07 10:00:00+00:00,InfoPlusPIS,,185
2021-09-07 11:00:00+00:00,InfoPlusPIS,,32
2021-09-07 13:00:00+00:00,InfoPlusPIS,,434
2021-09-07 14:00:00+00:00,InfoPlusPIS,,299
2021-09-07 15:00:00+00:00,InfoPlusPIS,,323
2021-09-07 16:00:00+00:00,InfoPlusPIS,,295
2021-09-07 17:00:00+00:00,InfoPlusPIS,,260
2021-09-07 18:00:00+00:00,InfoPlusPIS,,159
2021-09-07 19:00:00+00:00,InfoPlusPIS,,223
2021-09-07 20:00:00+00:00,InfoPlusPIS,,231
2021-09-07 21:00:00+00:00,InfoPlusPIS,,100
2021-09-07 22:00:00+00:00,InfoPlusPIS,,12
2021-09-07 23:00:00+00:00,InfoPlusPIS,,16
2021-09-08 00:00:00+00:00,InfoPlusPIS,,16
