2021-09-02 02:00:00+00:00,KV6posinfo,,8613
2021-09-02 03:00:00+00:00,KV6posinfo,,30261
2021-09-02 04:00:00+00:00,KV6posinfo,,53647
2021-09-02 05:00:00+00:00,KV6posinfo,,61415
2021-09-02 06:00:00+00:00,KV6posinfo,,64452
2021-09-02 07:00:00+00:00,KV6posinfo,,62149
2021-09-02 08:00:00+00:00,KV6posinfo,,60603
2021-09-02 09:00:00+00:00,KV6posinfo,,60122
2021-09-02 10:00:00+00:00,KV6posinfo,,60233
2021-09-02 11:00:00+00:00,KV6posinfo,,61270
2021-09-02 12:00:00+00:00,KV6posinfo,,62936
2021-09-02 13:00:00+00:00,KV6posinfo,,65954
2021-09-02 14:00:00+00:00,KV6posinfo,,66456
2021-09-02 15:00:00+00:00,KV6posinfo,,66464
2021-09-02 16:00:00+00:00,KV6posinfo,,62502
2021-09-02 17:00:00+00:00,KV6posinfo,,54443
2021-09-02 18:00:00+00:00,KV6posinfo,,49783
2021-09-02 19:00:00+00:00,KV6posinfo,,47040
2021-09-02 20:00:00+00:00,KV6posinfo,,44353
2021-09-02 21:00:00+00:00,KV6posinfo,,42578
2021-09-02 22:00:00+00:00,KV6posinfo,,34449
2021-09-02 23:00:00+00:00,KV6posinfo,,15557
2021-09-03 00:00:00+00:00,KV6posinfo,,8561
2021-09-03 01:00:00+00:00,KV6posinfo,,7997
2021-09-03 02:00:00+00:00,KV6posinfo,,1
