2021-09-07 03:00:00+00:00,InfoPlusVTBS,,6
2021-09-07 05:00:00+00:00,InfoPlusVTBS,,42
2021-09-07 06:00:00+00:00,InfoPlusVTBS,,31
2021-09-07 07:00:00+00:00,InfoPlusVTBS,,106
2021-09-07 09:00:00+00:00,InfoPlusVTBS,,46
2021-09-07 10:00:00+00:00,InfoPlusVTBS,,9
2021-09-07 12:00:00+00:00,InfoPlusVTBS,,5
2021-09-07 13:00:00+00:00,InfoPlusVTBS,,89
2021-09-07 14:00:00+00:00,InfoPlusVTBS,,2
2021-09-07 17:00:00+00:00,InfoPlusVTBS,,15
2021-09-07 21:00:00+00:00,InfoPlusVTBS,,9
2021-09-07 22:00:00+00:00,InfoPlusVTBS,,14
2021-09-08 00:00:00+00:00,InfoPlusVTBS,,44
