2021-09-10 02:00:00+00:00,InfoPlusPIS,,9
2021-09-10 03:00:00+00:00,InfoPlusPIS,,3
2021-09-10 04:00:00+00:00,InfoPlusPIS,,37
2021-09-10 05:00:00+00:00,InfoPlusPIS,,42
2021-09-10 06:00:00+00:00,InfoPlusPIS,,356
2021-09-10 07:00:00+00:00,InfoPlusPIS,,273
2021-09-10 08:00:00+00:00,InfoPlusPIS,,34
2021-09-10 10:00:00+00:00,InfoPlusPIS,,88
2021-09-10 13:00:00+00:00,InfoPlusPIS,,281
2021-09-10 16:00:00+00:00,InfoPlusPIS,,278
2021-09-10 17:00:00+00:00,InfoPlusPIS,,542
2021-09-10 18:00:00+00:00,InfoPlusPIS,,47
2021-09-10 19:00:00+00:00,InfoPlusPIS,,93
2021-09-10 20:00:00+00:00,InfoPlusPIS,,1
2021-09-11 01:00:00+00:00,InfoPlusPIS,,129
2021-09-11 02:00:00+00:00,InfoPlusPIS,,6
