2021-09-27 02:00:00+00:00,KV6posinfo,,9347
2021-09-27 03:00:00+00:00,KV6posinfo,,30868
2021-09-27 04:00:00+00:00,KV6posinfo,,55887
2021-09-27 05:00:00+00:00,KV6posinfo,,67168
2021-09-27 06:00:00+00:00,KV6posinfo,,71048
2021-09-27 07:00:00+00:00,KV6posinfo,,70368
2021-09-27 08:00:00+00:00,KV6posinfo,,68213
2021-09-27 09:00:00+00:00,KV6posinfo,,67678
2021-09-27 10:00:00+00:00,KV6posinfo,,66534
2021-09-27 11:00:00+00:00,KV6posinfo,,66554
2021-09-27 12:00:00+00:00,KV6posinfo,,71785
2021-09-27 13:00:00+00:00,KV6posinfo,,73742
2021-09-27 14:00:00+00:00,KV6posinfo,,74561
2021-09-27 15:00:00+00:00,KV6posinfo,,73534
2021-09-27 16:00:00+00:00,KV6posinfo,,68856
2021-09-27 17:00:00+00:00,KV6posinfo,,57354
2021-09-27 18:00:00+00:00,KV6posinfo,,51856
2021-09-27 19:00:00+00:00,KV6posinfo,,49037
2021-09-27 20:00:00+00:00,KV6posinfo,,45244
2021-09-27 21:00:00+00:00,KV6posinfo,,44340
2021-09-27 22:00:00+00:00,KV6posinfo,,35656
2021-09-27 23:00:00+00:00,KV6posinfo,,14694
2021-09-28 00:00:00+00:00,KV6posinfo,,7239
2021-09-28 01:00:00+00:00,KV6posinfo,,7571
2021-09-28 02:00:00+00:00,KV6posinfo,,1
