2021-09-13 02:00:00+00:00,InfoPlusDAS,,1039
2021-09-13 03:00:00+00:00,InfoPlusDAS,,4528
2021-09-13 04:00:00+00:00,InfoPlusDAS,,10096
2021-09-13 05:00:00+00:00,InfoPlusDAS,,11307
2021-09-13 06:00:00+00:00,InfoPlusDAS,,11754
2021-09-13 07:00:00+00:00,InfoPlusDAS,,10944
2021-09-13 08:00:00+00:00,InfoPlusDAS,,10387
2021-09-13 09:00:00+00:00,InfoPlusDAS,,9796
2021-09-13 10:00:00+00:00,InfoPlusDAS,,10437
2021-09-13 11:00:00+00:00,InfoPlusDAS,,10568
2021-09-13 12:00:00+00:00,InfoPlusDAS,,10035
2021-09-13 13:00:00+00:00,InfoPlusDAS,,10482
2021-09-13 14:00:00+00:00,InfoPlusDAS,,11060
2021-09-13 15:00:00+00:00,InfoPlusDAS,,11415
2021-09-13 16:00:00+00:00,InfoPlusDAS,,10160
2021-09-13 17:00:00+00:00,InfoPlusDAS,,9600
2021-09-13 18:00:00+00:00,InfoPlusDAS,,8970
2021-09-13 19:00:00+00:00,InfoPlusDAS,,7950
2021-09-13 20:00:00+00:00,InfoPlusDAS,,7281
2021-09-13 21:00:00+00:00,InfoPlusDAS,,6218
2021-09-13 22:00:00+00:00,InfoPlusDAS,,3543
2021-09-13 23:00:00+00:00,InfoPlusDAS,,546
2021-09-14 00:00:00+00:00,InfoPlusDAS,,37
2021-09-14 01:00:00+00:00,InfoPlusDAS,,70
