2021-09-12 02:00:00+00:00,InfoPlusDVS,,147
2021-09-12 03:00:00+00:00,InfoPlusDVS,,513
2021-09-12 04:00:00+00:00,InfoPlusDVS,,1960
2021-09-12 05:00:00+00:00,InfoPlusDVS,,4738
2021-09-12 06:00:00+00:00,InfoPlusDVS,,6710
2021-09-12 07:00:00+00:00,InfoPlusDVS,,7060
2021-09-12 08:00:00+00:00,InfoPlusDVS,,7399
2021-09-12 09:00:00+00:00,InfoPlusDVS,,8083
2021-09-12 10:00:00+00:00,InfoPlusDVS,,7895
2021-09-12 11:00:00+00:00,InfoPlusDVS,,7914
2021-09-12 12:00:00+00:00,InfoPlusDVS,,8034
2021-09-12 13:00:00+00:00,InfoPlusDVS,,8219
2021-09-12 14:00:00+00:00,InfoPlusDVS,,8121
2021-09-12 15:00:00+00:00,InfoPlusDVS,,8160
2021-09-12 16:00:00+00:00,InfoPlusDVS,,9013
2021-09-12 17:00:00+00:00,InfoPlusDVS,,8836
2021-09-12 18:00:00+00:00,InfoPlusDVS,,8172
2021-09-12 19:00:00+00:00,InfoPlusDVS,,7986
2021-09-12 20:00:00+00:00,InfoPlusDVS,,7300
2021-09-12 21:00:00+00:00,InfoPlusDVS,,5963
2021-09-12 22:00:00+00:00,InfoPlusDVS,,3429
2021-09-12 23:00:00+00:00,InfoPlusDVS,,486
2021-09-13 00:00:00+00:00,InfoPlusDVS,,60
2021-09-13 01:00:00+00:00,InfoPlusDVS,,94
