2021-09-16 02:00:00+00:00,OVFiets,,24251
2021-09-16 03:00:00+00:00,OVFiets,,24371
2021-09-16 04:00:00+00:00,OVFiets,,43062
2021-09-16 05:00:00+00:00,OVFiets,,51661
2021-09-16 06:00:00+00:00,OVFiets,,45482
2021-09-16 07:00:00+00:00,OVFiets,,53226
2021-09-16 08:00:00+00:00,OVFiets,,56169
2021-09-16 09:00:00+00:00,OVFiets,,47076
2021-09-16 10:00:00+00:00,OVFiets,,44225
2021-09-16 11:00:00+00:00,OVFiets,,44038
2021-09-16 12:00:00+00:00,OVFiets,,43183
2021-09-16 13:00:00+00:00,OVFiets,,42562
2021-09-16 14:00:00+00:00,OVFiets,,35766
2021-09-16 15:00:00+00:00,OVFiets,,29911
2021-09-16 16:00:00+00:00,OVFiets,,32940
2021-09-16 17:00:00+00:00,OVFiets,,28279
2021-09-16 18:00:00+00:00,OVFiets,,23641
2021-09-16 19:00:00+00:00,OVFiets,,28578
2021-09-16 20:00:00+00:00,OVFiets,,28776
2021-09-16 21:00:00+00:00,OVFiets,,33322
2021-09-16 22:00:00+00:00,OVFiets,,31004
2021-09-16 23:00:00+00:00,OVFiets,,22604
2021-09-17 00:00:00+00:00,OVFiets,,24812
2021-09-17 01:00:00+00:00,OVFiets,,21036
2021-09-17 02:00:00+00:00,OVFiets,,41
