2021-09-19 02:00:00+00:00,InfoPlusTRB,,20
2021-09-19 03:00:00+00:00,InfoPlusTRB,,60
2021-09-19 04:00:00+00:00,InfoPlusTRB,,262
2021-09-19 05:00:00+00:00,InfoPlusTRB,,92
2021-09-19 06:00:00+00:00,InfoPlusTRB,,453
2021-09-19 07:00:00+00:00,InfoPlusTRB,,296
2021-09-19 08:00:00+00:00,InfoPlusTRB,,47
2021-09-19 09:00:00+00:00,InfoPlusTRB,,1090
2021-09-19 10:00:00+00:00,InfoPlusTRB,,185
2021-09-19 11:00:00+00:00,InfoPlusTRB,,148
2021-09-19 12:00:00+00:00,InfoPlusTRB,,3110
2021-09-19 13:00:00+00:00,InfoPlusTRB,,2701
2021-09-19 14:00:00+00:00,InfoPlusTRB,,4788
2021-09-19 15:00:00+00:00,InfoPlusTRB,,6009
2021-09-19 16:00:00+00:00,InfoPlusTRB,,6465
2021-09-19 17:00:00+00:00,InfoPlusTRB,,2011
2021-09-19 18:00:00+00:00,InfoPlusTRB,,1691
2021-09-19 19:00:00+00:00,InfoPlusTRB,,298
2021-09-19 20:00:00+00:00,InfoPlusTRB,,295
2021-09-19 21:00:00+00:00,InfoPlusTRB,,174
2021-09-19 22:00:00+00:00,InfoPlusTRB,,515
2021-09-19 23:00:00+00:00,InfoPlusTRB,,911
2021-09-20 00:00:00+00:00,InfoPlusTRB,,349
