2021-09-19 02:00:00+00:00,InfoPlusDAS,,117
2021-09-19 03:00:00+00:00,InfoPlusDAS,,418
2021-09-19 04:00:00+00:00,InfoPlusDAS,,1589
2021-09-19 05:00:00+00:00,InfoPlusDAS,,4131
2021-09-19 06:00:00+00:00,InfoPlusDAS,,6414
2021-09-19 07:00:00+00:00,InfoPlusDAS,,6773
2021-09-19 08:00:00+00:00,InfoPlusDAS,,6856
2021-09-19 09:00:00+00:00,InfoPlusDAS,,7112
2021-09-19 10:00:00+00:00,InfoPlusDAS,,7105
2021-09-19 11:00:00+00:00,InfoPlusDAS,,7272
2021-09-19 12:00:00+00:00,InfoPlusDAS,,7596
2021-09-19 13:00:00+00:00,InfoPlusDAS,,7627
2021-09-19 14:00:00+00:00,InfoPlusDAS,,7375
2021-09-19 15:00:00+00:00,InfoPlusDAS,,7591
2021-09-19 16:00:00+00:00,InfoPlusDAS,,7993
2021-09-19 17:00:00+00:00,InfoPlusDAS,,7854
2021-09-19 18:00:00+00:00,InfoPlusDAS,,8189
2021-09-19 19:00:00+00:00,InfoPlusDAS,,7741
2021-09-19 20:00:00+00:00,InfoPlusDAS,,7139
2021-09-19 21:00:00+00:00,InfoPlusDAS,,6258
2021-09-19 22:00:00+00:00,InfoPlusDAS,,3417
2021-09-19 23:00:00+00:00,InfoPlusDAS,,527
2021-09-20 00:00:00+00:00,InfoPlusDAS,,55
2021-09-20 01:00:00+00:00,InfoPlusDAS,,67
