2021-09-13 02:00:00+00:00,InfoPlusRIT,,603
2021-09-13 03:00:00+00:00,InfoPlusRIT,,1600
2021-09-13 04:00:00+00:00,InfoPlusRIT,,4011
2021-09-13 05:00:00+00:00,InfoPlusRIT,,4584
2021-09-13 06:00:00+00:00,InfoPlusRIT,,4940
2021-09-13 07:00:00+00:00,InfoPlusRIT,,4151
2021-09-13 08:00:00+00:00,InfoPlusRIT,,3858
2021-09-13 09:00:00+00:00,InfoPlusRIT,,3371
2021-09-13 10:00:00+00:00,InfoPlusRIT,,3815
2021-09-13 11:00:00+00:00,InfoPlusRIT,,3964
2021-09-13 12:00:00+00:00,InfoPlusRIT,,3483
2021-09-13 13:00:00+00:00,InfoPlusRIT,,3670
2021-09-13 14:00:00+00:00,InfoPlusRIT,,4026
2021-09-13 15:00:00+00:00,InfoPlusRIT,,4267
2021-09-13 16:00:00+00:00,InfoPlusRIT,,3276
2021-09-13 17:00:00+00:00,InfoPlusRIT,,3372
2021-09-13 18:00:00+00:00,InfoPlusRIT,,3207
2021-09-13 19:00:00+00:00,InfoPlusRIT,,2487
2021-09-13 20:00:00+00:00,InfoPlusRIT,,14470
2021-09-13 21:00:00+00:00,InfoPlusRIT,,1869
2021-09-13 22:00:00+00:00,InfoPlusRIT,,1133
2021-09-13 23:00:00+00:00,InfoPlusRIT,,495
2021-09-14 00:00:00+00:00,InfoPlusRIT,,734
2021-09-14 01:00:00+00:00,InfoPlusRIT,,586
